"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378228286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12009
"http://webisa.webdatacommons.org/prov/378228286","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/378228286","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378228286","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261173887"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453170340"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140599993"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3132932"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355654929"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378228286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
