"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36962486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285259
"http://webisa.webdatacommons.org/prov/36962486","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/36962486","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36962486","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193851596"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290866219"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328878202"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38092370"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36962486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
