"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91405333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572095
"http://webisa.webdatacommons.org/prov/91405333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/91405333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91405333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143429081"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978533"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253041897"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/91405333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
