"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293196915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206589
"http://webisa.webdatacommons.org/prov/293196915","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293196915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293196915","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80715464"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453474701"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46734648"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435174211"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56690468"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210271363"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435156540"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373534643"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410981345"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/293196915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
