"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132280701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162505
"http://webisa.webdatacommons.org/prov/132280701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132280701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132280701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55664061"
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118989147"
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376288388"
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132280701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
