"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32957820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158619
"http://webisa.webdatacommons.org/prov/32957820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32957820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32957820","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222363726"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142050307"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20261428"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70623363"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/32957820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
