"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372166488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246426
"http://webisa.webdatacommons.org/prov/372166488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372166488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372166488","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353842175"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436024068"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394297558"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394339301"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394171078"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189088922"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14123873"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372166488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
