"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189378073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266497
"http://webisa.webdatacommons.org/prov/189378073","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189378073","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189378073","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51567568"
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338732645"
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71609354"
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189378073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
