"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407491234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411133
"http://webisa.webdatacommons.org/prov/407491234","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407491234","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407491234","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342630"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133342631"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345591"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133345592"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407491234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
