"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282138664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240194
"http://webisa.webdatacommons.org/prov/282138664","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/282138664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282138664","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270923186"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132548589"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130315165"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284180447"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315256352"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39906489"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365695561"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235328362"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342464458"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282138664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
