"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459815949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115119
"http://webisa.webdatacommons.org/prov/459815949","http://webisa.webdatacommons.org/ontology#hasFrequency",219
"http://webisa.webdatacommons.org/prov/459815949","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/459815949","http://webisa.webdatacommons.org/ontology#hasPldSpread",149
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45976866"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288826648"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9233707"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143278618"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423058841"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190167628"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440500792"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351207314"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99898217"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351226847"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159834625"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423672804"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115059839"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309497832"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448900758"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309519103"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46800602"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338976105"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558242"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252862923"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342863536"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359427162"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252897136"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15239009"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210671641"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416501666"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835585"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122678886"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289982214"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55288626"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401623921"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191518376"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88108229"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77701979"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274311192"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409853964"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244726971"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219942240"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153032257"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294847657"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384778649"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153120717"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236940163"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402133867"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153333399"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203899108"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282567363"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013183"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274817605"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229110113"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191592378"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318468188"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394389055"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229134319"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394475202"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377184563"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360433146"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48793632"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360455892"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416961648"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169998230"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254347253"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71454824"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24570042"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402832080"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275893461"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297227374"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417389825"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108711341"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16177121"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108876117"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198142689"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36962143"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417493072"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146595272"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146600128"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192132412"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95313746"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161926373"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700804"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337045683"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345569713"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361166358"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36118012"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178119731"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3371869"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13348805"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395624862"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42729315"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162150098"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40357666"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216827551"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435431766"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171031472"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361437725"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87858569"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230300377"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65555380"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171176122"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198798059"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162629828"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337827298"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337899158"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312617308"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95876998"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239679399"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40385566"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284620399"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346398178"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222068431"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148260644"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213617480"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256167994"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205813284"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291654689"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396642900"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284799432"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110546839"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265082041"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355074339"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285035478"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329574440"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41985654"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34721289"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9658600"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285082681"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43692712"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96717960"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66337064"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292323822"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111030671"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453804197"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66700981"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149341312"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298762093"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298886882"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248371567"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43728445"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163970047"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30863173"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240902145"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206820810"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180456302"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51567915"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445359037"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149722149"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223921917"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29309945"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149764752"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164408082"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420635838"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133996888"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75176440"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207332165"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97626107"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278894928"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200160401"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81889382"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200214111"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286477096"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181187811"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420976207"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158042646"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174008233"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446026165"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127476163"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216122831"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430116678"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406459699"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67999869"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174054157"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10007076"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188453281"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323208634"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279350147"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174508249"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626674"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208205472"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271644855"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201173228"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421636907"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208300745"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390155607"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201345178"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357619522"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113385166"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340718465"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83147198"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39938879"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367495937"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308085500"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39942756"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250492799"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134225235"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324080870"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332651678"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242475489"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61248457"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174962687"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341102218"
"http://webisa.webdatacommons.org/prov/459815949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301372483"
