"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12465343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10087
"http://webisa.webdatacommons.org/prov/12465343","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/12465343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12465343","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284384256"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454862955"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176412123"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371681"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211315047"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400510438"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441432816"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188606654"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352062351"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234201831"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/12465343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
