"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46325087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495404
"http://webisa.webdatacommons.org/prov/46325087","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/46325087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46325087","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52633538"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1718078"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376726780"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279192811"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46325087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
