"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440284137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152624
"http://webisa.webdatacommons.org/prov/440284137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440284137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440284137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116744084"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439877091"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076933"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320699669"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440284137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
