"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161348424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174361
"http://webisa.webdatacommons.org/prov/161348424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/161348424","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/161348424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156543076"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108711973"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247531290"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456587680"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225692728"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/161348424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
