"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67557912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357411
"http://webisa.webdatacommons.org/prov/67557912","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67557912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/67557912","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435093762"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338163279"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327006669"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421926069"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439595523"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387310885"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131382213"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121991078"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/67557912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
