"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364107523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972214
"http://webisa.webdatacommons.org/prov/364107523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/364107523","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364107523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110083720"
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276134489"
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291265989"
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364107523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
