"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93872400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121637
"http://webisa.webdatacommons.org/prov/93872400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93872400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93872400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321460259"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200531562"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441850481"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337886805"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/93872400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
