"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26523647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0969989
"http://webisa.webdatacommons.org/prov/26523647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26523647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26523647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119611789"
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245376087"
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245343156"
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/26523647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
