"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122500051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14592
"http://webisa.webdatacommons.org/prov/122500051","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/122500051","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/122500051","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950056"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723873"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303082699"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451721023"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423220314"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/122500051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
