"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462115910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237908
"http://webisa.webdatacommons.org/prov/462115910","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/462115910","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462115910","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280942721"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235798325"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121969910"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161618134"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158188051"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388720803"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67227795"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193407621"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462115910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
