"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292191839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337968
"http://webisa.webdatacommons.org/prov/292191839","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/292191839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292191839","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439147502"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302906795"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93495131"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142896"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15253837"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149220841"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52213028"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97677249"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52176980"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857006"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62129753"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9915885"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292191839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
