"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252441939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226502
"http://webisa.webdatacommons.org/prov/252441939","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/252441939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252441939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378438464"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12170779"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10825615"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79301046"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107940904"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252441939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
