"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252748817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327306
"http://webisa.webdatacommons.org/prov/252748817","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/252748817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252748817","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154378251"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216176985"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221213014"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157811908"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389752915"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239065022"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10770541"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316276091"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77367144"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297599035"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219532845"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363502224"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336829545"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30189698"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336839022"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20537007"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252748817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
