"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292353818","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119949
"http://webisa.webdatacommons.org/prov/292353818","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/292353818","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292353818","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281130370"
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13804418"
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281058164"
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292353818","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
