"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126273551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298341
"http://webisa.webdatacommons.org/prov/126273551","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126273551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126273551","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433576118"
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104475810"
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3182623"
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126273551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
