"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156830322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163936
"http://webisa.webdatacommons.org/prov/156830322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/156830322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156830322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388872074"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283445140"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129164493"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264087013"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
