"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18218809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237109
"http://webisa.webdatacommons.org/prov/18218809","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/18218809","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/18218809","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199152680"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435035274"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280351380"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444887856"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434814754"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50364807"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702778"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319726504"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444792474"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229865768"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435257880"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/18218809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
