"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510986572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271778
"http://webisa.webdatacommons.org/prov/510986572","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/510986572","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/510986572","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142375855"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86813354"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353394571"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313645183"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63450559"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232530527"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456496229"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94376853"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232575327"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232596870"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232604973"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263573085"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295033520"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445858268"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510986572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
