"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424006405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0820228
"http://webisa.webdatacommons.org/prov/424006405","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424006405","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/424006405","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431308784"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443939992"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11853728"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51653441"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412099499"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310476909"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424006405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
