"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215542268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619509
"http://webisa.webdatacommons.org/prov/215542268","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/215542268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215542268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291144815"
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169192683"
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315824640"
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215542268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
