"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174944864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506939
"http://webisa.webdatacommons.org/prov/174944864","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/174944864","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/174944864","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410907"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296362098"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166955003"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190600732"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85225779"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452538583"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56018829"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132321392"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120717517"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250351069"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277004598"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156459845"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84982484"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334840231"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315475972"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165625299"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139009399"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167327905"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369379162"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421205660"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321881807"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440431855"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355983757"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187963106"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/174944864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
