"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389062910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690595
"http://webisa.webdatacommons.org/prov/389062910","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/389062910","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389062910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408201278"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266040228"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399080292"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399020569"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49970561"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943710"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943711"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411496187"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264943712"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266954768"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266954769"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327977970"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267387311"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327993024"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267342626"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407856443"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267342627"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151485649"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266797024"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376331729"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389062910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
