"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308934779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518431
"http://webisa.webdatacommons.org/prov/308934779","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/308934779","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/308934779","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293729422"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122677846"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241090192"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100550356"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275613256"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337059268"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453416239"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136894876"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85122938"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403984798"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82125254"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455293546"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103074243"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107244600"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276009229"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139478965"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81782638"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81814944"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397416608"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278165704"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366290412"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55796193"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236084377"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5848899"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47564672"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82288613"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172091224"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290725717"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154425253"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99394995"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306236"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21923007"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241880249"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247574323"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118828113"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141732278"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39462841"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76634890"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242073022"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170025321"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90420006"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108999756"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440388469"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094595"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81023683"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13024854"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114839384"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286646332"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128637366"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97783104"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347908430"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414731298"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102637905"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249750920"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280363744"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320349786"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308934779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
