"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6538873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0874215
"http://webisa.webdatacommons.org/prov/6538873","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/6538873","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/6538873","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79291322"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403004714"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54966812"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129338082"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344109195"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128295278"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152162023"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/6538873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
