"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94400892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131965
"http://webisa.webdatacommons.org/prov/94400892","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/94400892","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/94400892","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335985229"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291583726"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118728912"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320437472"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49988970"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282301804"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94400892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
