"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175652664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189704
"http://webisa.webdatacommons.org/prov/175652664","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/175652664","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175652664","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308925138"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434650363"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184654169"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235326142"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177407021"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176277693"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175652664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
