"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20021874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191243
"http://webisa.webdatacommons.org/prov/20021874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/20021874","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20021874","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314198482"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314236605"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242609608"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242378459"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401794917"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167644840"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20021874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
