"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326858844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223063
"http://webisa.webdatacommons.org/prov/326858844","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/326858844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/326858844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172025131"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311401109"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171411502"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306544676"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/326858844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
