"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107445697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0547453
"http://webisa.webdatacommons.org/prov/107445697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107445697","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107445697","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260079375"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408661885"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101471087"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223021730"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431494256"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232379925"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107445697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
