"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347856525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450571
"http://webisa.webdatacommons.org/prov/347856525","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/347856525","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/347856525","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81611132"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81616271"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223680494"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436489272"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239071392"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438927146"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407445014"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193300225"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226455752"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196355286"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57773967"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238655377"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175241169"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434600110"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525940"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20209502"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250916467"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118309"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386820527"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175291141"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373016796"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44595745"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223751"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202118783"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265564195"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320857158"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377885810"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321001139"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303473101"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270218448"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347856525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
