"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362017003","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380761
"http://webisa.webdatacommons.org/prov/362017003","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/362017003","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362017003","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288896"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231914532"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732730"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266852513"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73772716"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343849484"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12320299"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74004399"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046738"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423770341"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12164127"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247228163"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362017003","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
