"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484094719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279311
"http://webisa.webdatacommons.org/prov/484094719","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484094719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484094719","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340257223"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245630551"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343272487"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6930274"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383068800"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163404984"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484094719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
