"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339244120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0717562
"http://webisa.webdatacommons.org/prov/339244120","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/339244120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339244120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373166642"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371671449"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35542035"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/339244120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
