"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89011992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156631
"http://webisa.webdatacommons.org/prov/89011992","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89011992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89011992","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254419072"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277138793"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162316212"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152457923"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408378514"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415939014"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85352769"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133989102"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89011992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
