"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111113070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130547
"http://webisa.webdatacommons.org/prov/111113070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/111113070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111113070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35113155"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84764899"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405090489"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306064699"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181284969"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143363359"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184436224"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111113070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
