"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236548267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523102
"http://webisa.webdatacommons.org/prov/236548267","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236548267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236548267","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157955255"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168401452"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346631849"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116872984"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418133015"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236548267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
