"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503615400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102928
"http://webisa.webdatacommons.org/prov/503615400","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/503615400","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/503615400","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180888140"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329228085"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195299563"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374707738"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374726622"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374750824"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370648235"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157971250"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29959233"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393735348"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664246"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68334649"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192624469"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204627978"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374699020"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110846440"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374700343"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374705289"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155774590"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422875716"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445936366"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241645544"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73663073"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43200130"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185347208"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/503615400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
