"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23003787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136938
"http://webisa.webdatacommons.org/prov/23003787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/23003787","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23003787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243806248"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344914501"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71902999"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410861170"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116053517"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41425217"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/23003787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
