"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197675080","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397417
"http://webisa.webdatacommons.org/prov/197675080","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/197675080","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197675080","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384470547"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176117796"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181823755"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210758273"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345861163"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181860497"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333049892"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153578244"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333122786"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333152348"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220519612"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173007917"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334777071"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334787364"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334787621"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48984369"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197208842"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378013634"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197675080","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
