"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498990337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302004
"http://webisa.webdatacommons.org/prov/498990337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498990337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498990337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237939174"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331142212"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343093227"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20170323"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352960098"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498990337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
