"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156690275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.676121
"http://webisa.webdatacommons.org/prov/156690275","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/156690275","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/156690275","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371779445"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371787984"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403544560"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329826375"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333241505"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335604210"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335612061"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343396549"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69184254"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303630076"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390347492"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156690275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
