"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472762606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304196
"http://webisa.webdatacommons.org/prov/472762606","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/472762606","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/472762606","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338335690"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282385089"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230987017"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186533353"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8003132"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335346634"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4688656"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231111562"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282473793"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140811784"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339140894"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160165370"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9788439"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109395082"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257398970"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66998569"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157431915"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63236613"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711628"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20163298"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113174756"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403777110"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323272739"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43837582"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117310040"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432148157"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44061059"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451651422"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168036570"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87267962"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43964970"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393980932"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294743639"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121294153"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434052443"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219688752"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74880732"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104800824"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143942272"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472762606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
