"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190708112","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200049
"http://webisa.webdatacommons.org/prov/190708112","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190708112","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190708112","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340456237"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324193570"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335391514"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/190708112","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
