"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191067483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340738
"http://webisa.webdatacommons.org/prov/191067483","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/191067483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191067483","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242208791"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192233667"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102931350"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242192685"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430274094"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168703880"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399509863"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392038981"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390206416"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242193719"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242203674"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191067483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
