"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235719455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449199
"http://webisa.webdatacommons.org/prov/235719455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235719455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/235719455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116248104"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285079805"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98698019"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235719455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
