"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455852473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119246
"http://webisa.webdatacommons.org/prov/455852473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/455852473","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455852473","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344070745"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22523353"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287830777"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343811766"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209109065"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343790464"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162542919"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/455852473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
