"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366188492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318537
"http://webisa.webdatacommons.org/prov/366188492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366188492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366188492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130388128"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162462167"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99693047"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366188492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
