"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235588644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300825
"http://webisa.webdatacommons.org/prov/235588644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235588644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235588644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118254197"
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236008988"
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235944807"
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/235588644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
