"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511943074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232876
"http://webisa.webdatacommons.org/prov/511943074","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/511943074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511943074","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103897488"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282050198"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125836473"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125525521"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95350664"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106395909"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302547565"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24994620"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125434009"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249210472"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439776695"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779337"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511943074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
