"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189459104","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226516
"http://webisa.webdatacommons.org/prov/189459104","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189459104","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189459104","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311342981"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343768"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311351155"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242516862"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363489084"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413418399"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144140"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/189459104","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
