"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428350406","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0759269
"http://webisa.webdatacommons.org/prov/428350406","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/428350406","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/428350406","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5044188"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283279597"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165264191"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165061881"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182403638"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376099772"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61299476"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380051180"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332147321"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428350406","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
