"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448805049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193733
"http://webisa.webdatacommons.org/prov/448805049","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/448805049","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/448805049","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271790415"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375697131"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131905958"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370141145"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122477727"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96483644"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157666134"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390127497"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132248383"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297143566"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423095637"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427276454"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426473491"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343739598"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455441151"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340885419"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156287277"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164937086"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338859945"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266413364"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71659659"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277506567"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285527902"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346277572"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147097554"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143098283"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296084575"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448805049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
