"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328356399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3022
"http://webisa.webdatacommons.org/prov/328356399","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/328356399","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328356399","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212875766"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212734370"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117136669"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286707505"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323386811"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262522063"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207415034"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334419676"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138798976"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430089347"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105741106"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319390840"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275213054"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113319003"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138238597"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441076491"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352443981"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405852968"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47210672"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180581058"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161578294"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66844182"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135570804"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735728"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139033190"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009030"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92668364"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444084265"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140582667"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452646103"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8750352"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155357232"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280673029"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154922742"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326996904"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111137747"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401906644"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/328356399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
